Symbol,Exchange,Name,cik,SIC
CCC,NYSE,Calgon Carbon Corp,812701,2810
CCMP,NASDAQ,Cabot Microelectron,1102934,3674
CCOI,NASDAQ,Cogent Comm Hldgs,1158324,4899
CCRN,NASDAQ,Cross Ctry Hlthcr,1141103,7363
CDR,NYSE,Cedar Shopping Centers Inc,761648,6798
CECO,NASDAQ,Career Education,1046568,8200
CEIX,NYSE,Consol Energy Inc.,1710366,1220
CENT,NASDAQ,Central Garden,887733,5190
CENTA,NASDAQ,Central Garden & Pet,887733,5190
CENX,NASDAQ,Century Aluminum C,949157,3334
CEVA,NASDAQ,Ceva Inc,1173489,3674
CHCO,NASDAQ,City Holding Co,726854,6021
CHE,NYSE,Chemed Inc,19584,8082
CHS,NYSE,Chico's Fas,897429,5621
CHSP,NYSE,Chesapeake Lodging Trust,1473078,6798
CHUY,NASDAQ,Chuy's Holdings Inc,1524931,5812
CIR,NYSE,Circor International,1091883,3490
CKH,NYSE,Seacor Smit Inc,859598,4412
CLD,NYSE,Cloud Peak Energy Inc,1441849,1221
CLDT,NYSE,Chatham Lodging Trust [Reit],1476045,6798
CLW,NYSE,Clearwater Paper Corp,1441236,2631
CMD,NYSE,Cantel Medical,19446,3841
CMO,NYSE,Capstead Mortgage Corp,766701,6798
CMTL,NASDAQ,Comtech Telecom Co,23197,3663
CNMD,NASDAQ,C O N M E D Cp,816956,3845
CNSL,NASDAQ,Consolidated Communications Holdings Inc,1304421,4813
COHU,NASDAQ,Cohu Inc,21535,3825
COKE,NASDAQ,Coca Cola Bot Cons,317540,2086
COLB,NASDAQ,Columbia Banking Sys,887343,6022
CORE,NASDAQ,Core Mark Holding,1318084,5141
CPF,NYSE,Central Pacific Financial Co,701347,6022
CPLA,NASDAQ,Capella Education Co,1104349,8200
CPS,NYSE,Cooper Std Hldg Inc,1320461,3714
CPSI,NASDAQ,Computer Programs,1169445,7371
CRAY,NASDAQ,Cray Inc,949158,3571
CROX,NASDAQ,Crocs Inc,1334036,3021
CRR,NYSE,Carbo Ceramics,1009672,3290
CRVL,NASDAQ,Corvel Cp,874866,6411
CRY,NYSE,Cryolife,784199,3841
CRZO,NASDAQ,Carrizo Oil & Gas,1040593,1311
CSGS,NASDAQ,C S G Sys Intl,1005757,7374
CTRE,NASDAQ,Caretrust REIT Inc,1590717,6798
CTRL,NASDAQ,Control4 Corp,1259515,3670
CTS,NYSE,Cts Corp,26058,3672
CUB,NYSE,Cubic Corp,26076,3829
CUBI,NYSE,Customers Bancorp,1488813,6022
CUDA,NYSE,Barracuda Networks Inc,1348334,3577
CUTR,NASDAQ,Cutera Inc,1162461,3845
CVBF,NASDAQ,Cvb Financial Corp,354647,6022
CVCO,NASDAQ,Cavco Inds Inc,278166,2451
CVGW,NASDAQ,Calavo Growers Inc,1133470,700
CWT,NYSE,California Water Service Group Holding,1035201,4941
CYH,NYSE,Community Health Systems,1108109,8062
CYTK,NASDAQ,Cytokinetics,1061983,2834
DAKT,NASDAQ,Daktronics Inc,915779,3990
DAR,NYSE,Darling International Inc,916540,2070
DCOM,NASDAQ,Dime Community Bncsh,1005409,6035
DEA,NYSE,Easterly Government Properties,1622194,6798
DEL,NYSE,Deltic Timber Corp,1022469,2421
DEPO,NASDAQ,Depomed Inc,1005201,2834
DFIN,NYSE,Donnelly Financial Solutions Inc,1669811,7380
DGII,NASDAQ,Digi Intl Inc,854775,3576
DHX,NYSE,Dice Holdings,1393883,7389
DIN,NYSE,Dineequity Inc,49754,5812
DIOD,NASDAQ,Diodes Inc,29002,3674
DNR,NYSE,Denbury Resources,945764,1311
DORM,NASDAQ,Dorman Products Inc,868780,3714
DPLO,NYSE,Diplomat Pharmacy Inc,1610092,5912
DRH,NYSE,Diamondrock Hospitality Company,1298946,6798
DSPG,NASDAQ,D S P Group Inc,915778,3674
DSW,NYSE,DSW Inc,1319947,5661
DXPE,NASDAQ,Dxp Enterprise,1020710,5084
EBIX,NASDAQ,Ebix Inc,814549,7373
EBS,NYSE,Emergent Biosolutions,1367644,2834
ECHO,NASDAQ,Echo Global Logistic,1426945,4731
ECOL,NASDAQ,US Ecology Inc,742126,4953
ECPG,NASDAQ,Encore Capital Grp,1084961,6153
EE,NYSE,El Paso Electric Company,31978,4911
EFII,NASDAQ,Elec Imaging Inc,867374,3576
EGHT,NYSE,8X8 Inc,1023731,4813
EGL,NYSE,Engility Holdings Inc,1544229,8711
EGOV,NASDAQ,Nic Inc,1065332,7389
EGP,NYSE,Eastgroup Properties,49600,6798
EGRX,NASDAQ,Eagle Pharmaceutical,827871,2834
EHTH,NASDAQ,Ehealth Inc,1333493,6411
EIG,NYSE,Employers Holdings Inc,1379041,6331
ELY,NYSE,Callaway Golf Company,837465,3949
ENSG,NASDAQ,The Ensign Group In,1125376,8051
ENTA,NASDAQ,Enanta Pharmaceutica,1177648,2834
ENVA,NYSE,Enova International Inc,1529864,6141
EPAY,NASDAQ,Bottomline Tech In,1073349,7372
ERA,NYSE,Era Group Inc,1525221,4522
ESE,NYSE,Esco Technologies Inc,866706,3669
ESIO,NASDAQ,Electro Sci Inds,726514,3690
ESND,NASDAQ,Essendant Inc,355999,5110
ETH,NYSE,Ethan Allen Interiors Inc,896156,2511
EVR,NYSE,Evercore Partners Inc,1360901,6282
EXLS,NASDAQ,Exlservice Holdings,1297989,7389
EXPO,NASDAQ,Exponent Inc,851520,8742
EXPR,NYSE,Express Inc,1483510,5600
EXTN,NYSE,Exterran Corp,1635881,7359
EZPW,NASDAQ,Ezcorp Inc,876523,5900
FARO,NASDAQ,Faro Tech Inc,917491,3829
FBP,NYSE,First Bancorp,1057706,6022
FCF,NYSE,First Commonwealth Financial Corp,712537,6021
FCFS,NYSE,First Cash Fin Svcs,840489,5900
FCN,NYSE,Fti Consulting,887936,8742
FCPT,NYSE,Four Corners Property Trust In,1650132,6798
FELE,NASDAQ,Franklin Electric Co,38725,3621
FF,NYSE,Futurefuel Corp,1337298,2860
FFBC,NASDAQ,First Finl Bncp [Oh],708955,6021
FFIN,NASDAQ,First Finl Bkshs Inc,36029,6022
FINL,NASDAQ,Finish Line Cl A,886137,5661
FIVE,NASDAQ,Five Below Inc,1177609,5331
FIX,NYSE,Comfort Systems USA,1035983,1731
FLOW,NYSE,SPX Flow Inc,1641991,3540
FMBI,NASDAQ,First Midwest Bncp,702325,6021
FN,NYSE,Fabrinet,1408710,3661
FNGN,NASDAQ,Financial Engines,1430592,6282
FORR,NASDAQ,Forrester Resrch,1023313,8700
FOSL,NASDAQ,Fossil Group,883569,3873
FOXF,NASDAQ,Fox Factory Cp,1424929,3751
FRAN,NASDAQ,Francesca's Holdings,1399935,5600
FRED,NASDAQ,Fred's Inc,724571,5331
FRGI,NASDAQ,Fiesta Restaurant Gp,1534992,5812
FSP,AMEX,Franklin Street Properties,1031316,6798
FSS,NYSE,Federal Signal Corp,277509,3711
FTD,NASDAQ,Ftd Companies,1283157,7389
FTK,NYSE,Flotek Industries,928054,2890
FTR,NASDAQ,Frontier Commun Cp,20520,4813
FUL,NYSE,H. B. Fuller Company,39368,2891
FWRD,NASDAQ,Foward Air Corp,912728,4731
GBCI,NASDAQ,Glacier Bancorp Inc,868671,6022
GBX,NYSE,Greenbrier Companies,923120,3743
GCI,NYSE,Gannett Co. Inc,1635718,2711
GCO,NYSE,Genesco Inc,18498,5661
GDOT,NYSE,Green Dot Corp,1386278,6199
GEOS,NASDAQ,Geospace Technologie,1001115,3829
GES,NYSE,Guess Inc,912463,2340
GFF,NYSE,Griffon Corp,50725,3442
GHL,NYSE,Greenhill & Co. Inc,1282977,6211
GIFI,NASDAQ,Gulf Island Fab,1031623,3440
GIII,NASDAQ,G-III Apparel Gp I,821002,2300
GIMO,NYSE,Gigamon Inc,1484504,7374
GLT,NYSE,Glatfelter,41719,2621
GNCMA,NASDAQ,Gen Communication,808461,4813
GOV,NASDAQ,Government Properties Income Trust,1456772,6500
GPI,NYSE,Group 1 Automotive,1031203,5500
GPRE,NASDAQ,Green Plains Inc,1309402,2860
GTLS,NASDAQ,Chart Industries In,892553,3443
GTY,NYSE,Getty Realty Corp,1052752,6500
GWB,NYSE,Great Western Bancorp Inc,1613665,6022
HA,NASDAQ,Hawaiian Hldgs Inc,1172222,4512
HAE,NYSE,Haemonetics Corp,313143,3841
HAFC,NASDAQ,Hanmi Financial Cp,1109242,6021
HAYN,NASDAQ,Haynes Intl Inc,858655,3310
HCI,NYSE,Homeowners Choice,1400810,6331
HCSG,NASDAQ,Healthcare Svcs Gp,731012,8050
HF,NYSE,HFF Inc,1380509,6519
HI,NYSE,Hillenbrand Inc,1417398,3990
HIBB,NASDAQ,Hibbett Sports Inc,1017480,5940
HLIT,NASDAQ,Harmonic Inc,851310,3663
HLX,NYSE,Helix Energy Solutions Group,866829,1389
HMN,NYSE,Horace Mann Educators Corp,850141,6331
HMST,NASDAQ,Homestreet Inc,1518715,6022
HMSY,NASDAQ,Hms Hldgs Cp,1196501,7389
HOPE,NASDAQ,Hope Bancorp Inc,1128361,6021
HQY,NASDAQ,Healthequity,1428336,7389
HSC,NYSE,Harsco Corp,45876,3440
HSII,NASDAQ,Heidrick & Struggl,1066605,7361
HSKA,NASDAQ,Heska Corp,1038133,2836
HSTM,NASDAQ,Healthstream Inc,1095565,7370
HT,NYSE,Hersha Hospitality Trust,1063344,6798
HTLD,NASDAQ,Heartland Express,799233,4213
HUBG,NASDAQ,Hub Group Inc A,940942,4731
HVT,NYSE,Haverty Furniture Companies,216085,5712
HWKN,NASDAQ,Hawkins Inc,46250,5160
HZO,NYSE,Marinemax Inc,1057060,5531
IART,NASDAQ,Integra Lifesciences,917520,3826
IBKR,NASDAQ,Interactive Brokers,1381197,6211
IBP,NYSE,Installed Building Products I,1580905,1520
ICUI,NASDAQ,I C U Medical Inc,883984,3841
IIIN,NASDAQ,Insteel Industries,764401,3310
IIVI,NASDAQ,I I V I Inc,820318,3827
INDB,NASDAQ,Independent Bk Corp,776901,6022
INGN,NASDAQ,Inogen Inc,1294133,3842
INN,NYSE,Summit Hotel Properties,1497645,6798
INTL,NASDAQ,Intl Fcstone Inc,913760,6200
INVA,NASDAQ,Innoviva Inc,1080014,2834
IOSP,NASDAQ,Innospec Inc,1054905,2800
IPAR,NASDAQ,Inter Parfums Inc,822663,2844
IPCC,NASDAQ,Infinity Property,1195933,6331
IPHS,NASDAQ,Innophos Hldngs Inc,1364099,5160
IPXL,NASDAQ,Impax Labs Inc,1003642,2834
IRBT,NASDAQ,Irobot Corp,1159167,3630
IRDM,NASDAQ,Iridium Comm Inc,1418819,3669
IRT,NYSE,Independence Realty Trust Inc,1466085,6798
ITG,NYSE,Investment Technology Group,920424,6211
ITGR,NYSE,Integer Holdings Corp,1114483,3690
ITRI,NASDAQ,Itron Inc,780571,3825
IVC,NYSE,Invacare Corp,742112,3842
IVR,NYSE,Invesco Mortgage Capital Inc,1437071,6798
JBSS,NASDAQ,John B Sanfilippo,880117,2060
JBT,NYSE,John Bean Technologies Corp,1433660,3550
JCP,NYSE,J.C. Penney Company Inc,1166126,5311
JJSF,NASDAQ,J J Snack Foods,785956,2052
KALU,NASDAQ,Kaiser Aluminum,811596,3350
KAMN,NYSE,Kaman Corp,54381,5080
KELYA,NASDAQ,Kelly Svcs Cl A,55135,7363
KEM,NYSE,Kemet Corp,887730,3670
KFY,NYSE,Korn/Ferry International,56679,7361
KIRK,NASDAQ,Kirkland's Inc,1056285,5990
KLIC,NASDAQ,Kulicke and Soffa,56978,3674
KND,NYSE,Kindred Healthcare,1060009,8050
KOP,NYSE,Koppers Holdings Inc,1315257,2400
KOPN,NASDAQ,Kopin Cp,771266,3674
KRA,NYSE,Kraton Performance Polymers Inc,1321646,2821
KRG,NYSE,Kite Realty Group Trust,1286043,6798
KS,NYSE,Kapstone Paper and Packaging Corp,1325281,2621
KWR,NYSE,Quaker Chemical Corp,81362,2990
LABL,NASDAQ,Multi Color Cp,819220,2750
LAD,NYSE,Lithia Motors,1023128,5500
LCI,NYSE,Lannett Co Inc,57725,2834
LCII,NYSE,Lci Industries,763744,3714
LDL,NYSE,Lydall Inc,60977,3714
LGIH,NASDAQ,LGI Homes Inc,1580670,1531
LGND,NASDAQ,Ligand Pharm,886163,2834
LHCG,NASDAQ,LHC Group Inc,1303313,8082
LION,NASDAQ,Fidelity Southern Cp,822662,6022
LITE,NASDAQ,Lumentum Hld,1633978,3669
LKSD,NYSE,Lsc Communications Inc,1669812,2750
LL,NYSE,Lumber Liquidators Holdings Inc,1396033,5211
LMAT,NASDAQ,Lemaitre Vascular,1158895,3841
LMNX,NASDAQ,Luminex Corp,1033905,3841
LNN,NYSE,Lindsay Corp,836157,3523
LNTH,NASDAQ,Lantheus Holdings,1521036,2835
LOCO,NASDAQ,El Pollo Loco,1606366,5812
LPG,NYSE,Dorian Lpg Ltd,1596993,4412
LPSN,NASDAQ,Liveperson Inc,1102993,7372
LQDT,NASDAQ,Liquidity Services,1235468,7389
LTC,NYSE,Ltc Properties,887905,6798
LTXB,NASDAQ,Legacytexas Fnl,1356628,6035
LXP,NYSE,Lexington Realty Trust,910108,6798
LXU,NYSE,Lsb Industries Inc,60714,2810
LZB,NYSE,La-Z-Boy Inc,57131,2510
MANT,NASDAQ,Mantech Intl Cp A,892537,8741
MATW,NASDAQ,Matthews Intl Corp,63296,3360
MATX,NYSE,Matson Inc,3453,4400
MCRI,NASDAQ,Monarch Casino,907242,7011
MCS,NYSE,Marcus Corp,62234,7830
MDC,NYSE,M.D.C. Holdings,773141,1531
MDCO,NASDAQ,Medicines Co,1113481,2834
MDR,NYSE,McDermott International,708819,3443
MDXG,NASDAQ,Mimedx Group Inc,1376339,3841
MED,NYSE,Medifast Inc,910329,2090
MEI,NYSE,Methode Electronics,65270,3678
MGLN,NASDAQ,Magellan Health,19411,8060
MHLD,NASDAQ,Maiden Holdings Ltd,1412100,6331
MHO,NYSE,M/I Homes,799292,1531
MINI,NASDAQ,Mobile Mini Inc,911109,3443
MLI,NYSE,Mueller Industries,89439,3350
MMSI,NASDAQ,Merit Medical Sys,856982,3841
MNRO,NASDAQ,Monro Muffler Brak,876427,7500
MNTA,NASDAQ,Momenta Pharma,1235010,2836
MOG.A,NYSE,Moog Inc,67887,3590
MOV,NYSE,Movado Group Inc,72573,3873
MPAA,NASDAQ,Motorcar Parts Amer,918251,3714
MRCY,NASDAQ,Mercury Sys Inc,1049521,3670
MRTN,NASDAQ,Marten Transport L,799167,4213
MSTR,NASDAQ,Microstrategy Cl A,1050446,7372
MTH,NYSE,Meritage Corp,833079,1531
MTRN,NYSE,Materion Corp,1104657,3460
MTRX,NASDAQ,Matrix Service Co,866273,1700
MTSC,NASDAQ,M T S Systems Cp,68709,3829
MXL,NYSE,Maxlinear Inc,1288469,3674
MYE,NYSE,Myers Industries,69488,3089
MYGN,NASDAQ,Myriad Genetics Inc,899923,2835
MYRG,NASDAQ,MYR Group Inc,700923,1623
NANO,NASDAQ,Nanometrics Inc,704532,3829
NAVG,NASDAQ,Navigators Grp Inc,793547,6331
NBHC,NYSE,National Bank Holdings Corp,1475841,6021
NBTB,NASDAQ,NBT Bancorp Inc,790359,6021
NCI,NYSE,Navigant Consulting,1019737,8742
NE,NYSE,Noble Corp,1458891,1381
NEOG,NASDAQ,Neogen Cp,711377,2835
NEWM,NYSE,New Media Investment Group Inc,1579684,2711
NFBK,NASDAQ,Northfield Bncrp Del,1493225,6035
NGVT,NYSE,Ingevity Corp,1653477,2800
NKTR,NASDAQ,Nektar Therapeutics,906709,2834
NLS,NYSE,Nautilus Group,1078207,3949
NMIH,NASDAQ,Nmi Holdings Cmn A,1547903,6351
NP,NYSE,Neenah Paper,1296435,2621
NPK,NYSE,National Presto Industries,80172,3480
NPO,NYSE,Enpro Industries,1164863,3050
NR,NYSE,Newpark Resources,71829,3533
NSA,NYSE,National Storage Affiliates Tru,1618563,6798
NSIT,NASDAQ,Insight Enterpr,932696,5961
NSP,NYSE,Insperity Inc,1000753,7363
NTGR,NASDAQ,Netgear Inc,1122904,3661
NTRI,NASDAQ,Nutrisystem Inc,1096376,5961
NWBI,NASDAQ,Northwest Bancshares,1471265,6021
NWN,NYSE,Northwest Natural Gas Company,73020,4924
NX,NYSE,Quanex Building Products Corp,1423221,3350
OCLR,NASDAQ,Oclaro Inc,1110647,3674
OFG,NYSE,Oriental Financial Group,1030469,6022
OFIX,NASDAQ,Orthofix Intl Nv,884624,3841
OIS,NYSE,Oil States International,1121484,3533
OLLI,NASDAQ,Ollies Bargain CS,1639300,5331
OMCL,NASDAQ,Omnicell Inc,926326,3571
ONB,NASDAQ,Old National Bncp,707179,6021
OPB,NASDAQ,Opus Bank,1697463,6021
ORIT,NASDAQ,Oritani Financial,1374756,6022
ORN,NYSE,Orion Group Holdings Inc,1402829,1600
OSIS,NASDAQ,O S I Systems Inc,1039065,3674
OSUR,NASDAQ,Orasure Tech Inc,1116463,3841
OXM,NYSE,Oxford Industries,75288,2320
PAHC,NASDAQ,Phibro Anl Htlh A,1069899,2834
PARR,AMEX,Par Petroleum Corp,821483,1311
PATK,NASDAQ,Patrick Inds Inc,76605,2430
PDCE,NASDAQ,Pdc Energy Inc,77877,1311
PDFS,NASDAQ,Pdf Solutions Inc,1120914,7371
PEI,NYSE,Pennsylvania Real Estate Investment,77281,6798
PENN,NASDAQ,Penn Natl Gaming Inc,921738,7011
PERY,NASDAQ,Perry Ellis Int,900349,2320
PES,NYSE,Pioneer Energy Services Corp,320575,1381
PETS,NASDAQ,Petmed Express Inc,1040130,5912
PFS,NYSE,Provident Financial Services,1178970,6035
PGNX,NASDAQ,Progenics Pharmaceut,835887,2834
PGTI,NYSE,Pgt Inc,1354327,3442
PJC,NYSE,Piper Jaffray Companies,1230245,6211
PKE,NYSE,Park Electrochemical Corp,76267,3672
PLAB,NASDAQ,Photronics Inc,810136,3674
PLAY,NASDAQ,Dave & Buster's Ente,1525769,5812
PLCE,NASDAQ,Children's Place Inc,1041859,5651
PLUS,NASDAQ,Eplus Inc,1022408,5045
PLXS,NASDAQ,Plexus Cp,785786,3672
POWI,NASDAQ,Power Integratn,833640,3674
POWL,NASDAQ,Powell Inds Inc,80420,3613
PPBI,NASDAQ,Pacific Premier Bncp,1028918,6022
PRA,NYSE,Pro-Assurance Corp,1127703,6331
PRAA,NASDAQ,Pra Group Inc,1185348,7320
PRFT,NASDAQ,Perficient Inc,1085869,7371
PRGS,NASDAQ,Progress Software,876167,7372
PRLB,NYSE,Proto Labs Inc,1443669,3440
PRSC,NASDAQ,Providence Svc Cp,1220754,4700
PSB,NYSE,Business Parks,866368,6798
QHC,NYSE,Quorum Health Corp,1650445,8062
QLYS,NASDAQ,Qualys Inc,1107843,7372
QNST,NASDAQ,Quinstreet Inc,1117297,7389
QSII,NASDAQ,Quality Systems Inc,708818,7373
RAVN,NASDAQ,Raven Industries Inc,82166,3081
RCII,NASDAQ,Rent-A-Center Inc,933036,7359
RECN,NASDAQ,Resources Connect,1084765,7389
REX,NYSE,Rex American Resources Corp,744187,2860
RGEN,NASDAQ,Repligen Cp,730272,2836
RGR,NYSE,Sturm Ruger & Company,95029,3480
RGS,NYSE,Regis Corp,716643,7200
RH,NYSE,Restoration Hardware Holdings,1528849,5712
RLI,NYSE,Rli Corp,84246,6331
RMAX,NYSE,Re/Max Holdings Inc,1581091,6531
RMBS,NASDAQ,Rambus Inc,917273,3674
ROCK,NASDAQ,Gibraltar Ind Inc,912562,3310
ROG,NYSE,Rogers Corp,84748,2821
ROIC,NASDAQ,Retail Opp Invts Cp,1407623,6798
RPT,NYSE,Ramco-Gershenson Properties Trust,842183,6798
RRD,NYSE,Donnelley [R.R.] & Sons Co.,29669,2750
RRGB,NASDAQ,Red Robin Gourm,1171759,5812
RRTS,NYSE,Roadrunner Transportation Systems Inc,1440024,4731
RTEC,NYSE,Rudolph Technologies,1094392,3823
RUTH,NASDAQ,Ruth's Hospitality,1324272,5812
RYAM,NYSE,Rayonier Advanced Materials Inc,1597672,2820
SAFT,NASDAQ,Safety Ins Group Inc,1172052,6331
SAH,NYSE,Sonic Automotive,1043509,5500
SAIA,NASDAQ,Saia Inc,1177702,4213
SANM,NASDAQ,Sanmina Corp,897723,3672
SBSI,NASDAQ,Southside Bancshares,705432,6022
SCHL,NASDAQ,Scholastic Cp,866729,2731
SCL,NYSE,Stepan Company,94049,2840
SCMP,NASDAQ,Sucampo Pharma Inc,1365216,2834
SCSC,NASDAQ,Scansource Inc,918965,5045
SCVL,NASDAQ,Shoe Carnival Inc,895447,5661
SEDG,NASDAQ,Solaredge Tech,1419612,3674
SEM,NYSE,Select Medical Holdings Corp,1320414,8060
SENEA,NASDAQ,Seneca Foods Cp A,88948,2033
SFBS,NASDAQ,Servisfirst Bancs,1430723,6022
SFLY,NASDAQ,Shutterfly Inc,1125920,7384
SFNC,NASDAQ,Simmons First Natl,90498,6021
SGMS,NASDAQ,Scientific Games,750004,7373
SHAK,NYSE,Shake Shack Inc,1620533,5810
SHLM,NASDAQ,Schulman A Inc,87565,2821
SHOO,NASDAQ,Steven Maddens Ltd,913241,3140
SIGI,NASDAQ,Selective Ins Group,230557,6331
SJI,NYSE,South Jersey Industries,91928,4924
SKYW,NASDAQ,Skywest Inc,793733,4512
SLCA,NYSE,U.S. Silica Holdings Inc,1524741,1400
SMCI,NASDAQ,Super Micro Computer,1375365,3571
SMP,NYSE,Standard Motor Products,93389,3714
SMTC,NASDAQ,Semtech Corp,88941,3674
SNBR,NASDAQ,Sleep Number Corporation,827187,2510
SNCR,NASDAQ,Synchronoss Technolo,1131554,7371
SONC,NASDAQ,Sonic Cp,868611,5812
SPOK,NASDAQ,Spok Holdings Inc,1289945,4812
SPPI,NASDAQ,Spectrum Pharma Inc,831547,2834
SPSC,NASDAQ,Sps Commerce Inc,1092699,7372
SPTN,NASDAQ,Spartannash Company,877422,5141
SPXC,NYSE,SPX Corp,88205,3540
SR,NYSE,Spire Inc,1126956,4924
SRCI,AMEX,Src Energy Inc,1413507,1311
SRDX,NASDAQ,Surmodics Inc,924717,3841
SSD,NYSE,Simpson Manufacturing Company,920371,3420
SSP,NYSE,E.W. Scripps Company,832428,4833
SSTK,NYSE,Shutterstock Inc,1549346,7374
